

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1849
Witnesses	John Kelly; Margaret Harris
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 140, Entry 279
Source	LDS Film 1656509
Witnessed Marriage Of	Andrew Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130700&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130700&Relationship=Bride



