

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081374
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Married Surname	Joynson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grenville St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Minor Or Full	full
Status	Widow
Witnesses	Robert Rotheram, (X); Alice Rotheram, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 163, Entry 326
Source	LDS Film 1656678
Witnessed By	Robert Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081374&Relationship=Witness_1
Witnessed By	Alice Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081374&Relationship=Witness_2
Married To	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081374&Relationship=Groom



