

William Henry Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brereton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fleet St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 26, Entry 1152
Source	LDS Film 1656418
Parent	Stewart Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105118&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105118&Relationship=2ndParent



