

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Parent's Occupation (As Documented)	Brick maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 100, Entry 797
Source	LDS Film 93887
Parent	James Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234170&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234170&Relationship=2ndParent



