

Charles Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252551
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nugent
Gender	Male
Abode	Whitechapel
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Nov 1859
Register	Baptisms 1859 - 1860, Page 125, Entry 994
Source	LDS Film 1656561
Parent Of	Charles Matthias Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252551&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252551&Relationship=2ndParent



