

Edward Willkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001321
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willkinson
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 223, Entry 2
Source	LDS Film 1656376
Married To	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001321&Relationship=Bride



