

William Maskeret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maskeret
Gender	Male
Abode	Warrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	18 Sep 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 12
Source	LDS Film 1656377
Parent Of	William Maskeret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067874&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067874&Relationship=2ndParent



