

Edward Darwin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068293
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darwin?
Gender	Male
Abode	This parish
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Apr 1800
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 2, Entry 2
Source	LDS Film 1468974
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068293&Relationship=Bride



