

Thomas Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001228
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1716
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Aug 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 50
Source	LDS Film 1656376
Parent Of	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001228&Relationship=Baptised



