

Robert Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowthian
Gender	Male
Abode	Lord St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1805
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Date Of Spouse's Death	19 Nov 1805
Source	LDS Film 1656377
Married To	Isabella Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054877&Relationship=Deceased



