

George Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lythgoe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 182, Entry 1453
Source	LDS Film 93887
Parent	George Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234826&Relationship=1stParent
Parent	Mary Ann Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234826&Relationship=2ndParent



