

Mary Dignum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dignum
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1855
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 395, Entry 7
Source	LDS Film 396539
Parent Of	Louisa Dignum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435453&Relationship=Baptised
Married To	James Dignum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435453&Relationship=1stParent



