

James Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pickavance
Gender	Male
Abode	Craven St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Ball, (X); Ann Ball, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 139, Entry 277
Source	LDS Film 1656678
Witnessed By	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082164&Relationship=Witness_1
Witnessed By	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082164&Relationship=Witness_2
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082164&Relationship=Bride



