

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Mary Bone
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1832 - 1833, Page 73, Entry 581
Source	LDS Film 1656421
Parent Of	Edward George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140109&Relationship=2ndParent



