

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Soho Square
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1803
Occupation (As Documented)	Clerk of this Church
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	12 May 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 22
Source	LDS Film 1656153
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056687&Relationship=2ndParent



