

Mary Anne Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1817
Register	Baptisms 1816 - 1818, Page 159, Entry 1164
Source	LDS film 1656378
Parent Of	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091694&Relationship=Baptised
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091694&Relationship=1stParent



