

Nicholas Fitz Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017246
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Middle or Other Names	Fitz
Surname	Simmons
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 145, Entry 12
Source	LDS Film 1656376
Parent Of	Hannah Fitz Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017246&Relationship=Deceased



