

Stephen Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064324
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Frederick Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jun 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 3, Entry 821
Source	LDS Film 1656375



