

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	College Lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1791
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1788 - 1792, Page 139, Entry 20
Source	LDS Film 93913
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044258&Relationship=Deceased



