

Arthur Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106730
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cowan
Gender	Male
Abode	Skelhorn St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1823
Occupation (As Documented)	Soapboiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1821 - 1823, Page 284, Entry 291
Source	LDS Film 93834
Parent Of	Agnes Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106730&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106730&Relationship=2ndParent



