

William Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003630
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crosston
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1734
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 15
Source	LDS Film 1656376
Parent Of	Wm. Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003630&Relationship=Baptised



