

William Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1819
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1818 - 1819, Page 264, Entry 309
Source	LDS Film 1656378
Parent Of	Jane Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096053&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096053&Relationship=2ndParent



