

William Barcley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barcley
Gender	Male
Abode	New Hall St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1452
Source	LDS Film 1068892
Parent Of	Elizabeth Barcley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190216&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190216&Relationship=2ndParent



