

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012034
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 271
Source	LDS Film 1068889
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012034&Relationship=Groom



