

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hopwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 13, Entry 98
Source	LDS Film 93887
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233471&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233471&Relationship=2ndParent



