

Phillis Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127282
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Willicott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mesey Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Oct 1805
Date Of Death	8 Oct 1805
Age At Death	4 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	4
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 23
Source	LDS Film 1468979
Parent	Thomas Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=1stParent
Parent	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=2ndParent



