

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Parent's Occupation (As Documented)	Wire Worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Drinkwater Gardens
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Jun 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 28, Entry 220
Source	LDS Film 1656013
Parent	James Evan Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287782&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287782&Relationship=2ndParent



