

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Old Hall St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 3
Source	LDS Film 1656377
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065011&Relationship=2ndParent



