

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003928
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Quarey Hill
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 41
Source	LDS Film 1656376
Parent Of	Alice Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003928&Relationship=Baptised



