

Martha Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117498
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smart
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1826
Register	Baptisms 1825 - 1826, Page 92, Entry 733
Source	LDS 1656419
Parent Of	Esther Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117498&Relationship=Baptised
Married To	Thomas Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117498&Relationship=1stParent



