

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Cow Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1837, Page 21, Entry 167
Source	LDS Film 1656422
Parent Of	Edward Shepherd Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461513&Relationship=2ndParent



