

George Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blake
Gender	Male
Abode	Bunbury Place
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1851
Witnesses	James McClusky of 42 Clevedon St.; Catherine Browne of 39 Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 25, Entry 6
Source	LDS Film 396378
Witnessed By	James McClusky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122163&Relationship=Witness_1
Witnessed By	Catherine Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122163&Relationship=Witness_2
Married To	Charlotte O'Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122163&Relationship=Bride



