

George Mowbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mowbourn
Gender	Male
Abode	Fazakerley St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 115, Entry 17
Source	LDS Film 93873
Parent Of	George Mowbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052741&Relationship=Deceased



