

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Marquis St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1833
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5490
Register	Burials 1833 - 1835, Page 87, Entry 6296
Source	LDS Film 560881
Parent	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107753&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107753&Relationship=2ndParent



