

Henry German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	German
Gender	Male
Abode	Prussia Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1824
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1823 - 1825, Page 317, Entry 2530
Source	LDS Film 1656418
Parent Of	William Lloyd German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110982&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110982&Relationship=2ndParent



