

Agnes Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042093
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Procter
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1847
Witnesses	Green Hill; Agnes Procter
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Bride signed Jane Smyth]
Register	Marriages 1845 - 1849, Page 131, Entry 261
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042093&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042093&Relationship=Bride



