

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Tockteth Patk
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1740
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 133, Entry 42
Source	LDS Film 1656376
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005410&Relationship=Deceased



