

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071748
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Jul 1827
Witnesses	Edwd. Musker; Thomas Musker
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 96, Entry 89
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071748&Relationship=Groom
Witnessed Marriage Of	Mary Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071748&Relationship=Bride



