

Elizabeth McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCormick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Red cross street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1788
Date Of Child's Birth	31 Dec 1787
Register	Baptisms 1788, Page 178, Entry 74
Source	LDS Film 93833
Parent Of	James McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029777&Relationship=Baptised
Married To	Henry McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029777&Relationship=1stParent



