

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052854
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Drury Lane
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Apr 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	10 Apr 1803
Register	Burials 1803 - 1804, Page 1, Entry 71
Source	LDS Film 93833
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052854&Relationship=Deceased



