

Joseph William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Pye
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Jul 1853
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 195, Entry 1556
Source	LDS Film 2147913
Parent	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297299&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297299&Relationship=2ndParent



