

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Apr 1840
Witnesses	Elizabeth Gorgehanna [sic] Nickson; Henry Hutchinson
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 62, Entry 124
Source	LDS Film 1647985
Witnessed Marriage Of	Ernest Olferman Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075458&Relationship=Groom
Witnessed Marriage Of	Martha Ann Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075458&Relationship=Bride



