

Andrew Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022139
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Forrist
Gender	Male
Abode	White Chapel
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 May 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 43
Source	LDS Film 1656377
Parent Of	Elizabeth Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022139&Relationship=Baptised



