

Wm Lockyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039244
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Lockyer
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Witnesses	Wm Lockyer; Sarah Ann Wade
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 20, Entry 40
Source	LDS Film 93290
Witnessed Marriage Of	Peter Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039244&Relationship=Groom
Witnessed Marriage Of	Elizabeth Relph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039244&Relationship=Bride



