

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Dry Pier
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 May 1780
Register	Burials 1780, Page 28, Entry 191
Source	LDS Film 93833
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031767&Relationship=Deceased



