

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Martha Gilbody, (X); John Dickinson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 141, Entry 984
Source	LDS Film 93843
Witnessed Marriage Of	James Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033881&Relationship=Bride



