

George Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomkinson
Gender	Male
Abode	Lime Kiln Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1850
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 248, Entry 1982
Source	LDS Film 93886
Parent Of	Ellen Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228809&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228809&Relationship=2ndParent



