

Mari Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292393
First Name (With Contractions)	Mari
First Name (Without Contractions)	Mari
Middle or Other Names	Anne
Surname	Jones
Gender	Unknown
Abode	Hygeia St Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Aug 1841
Register	Baptisms 1814 - 1866, Page 133, Entry 1062
Source	LDS Film 2147913
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292393&Relationship=Baptised
Married To	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292393&Relationship=1stParent



