

Thomas Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fryer
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	North John St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 334, Entry 2667
Source	LDS Film 1656423
Parent	Thomas Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167296&Relationship=2ndParent



