

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157779
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Peters St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 92, Entry 735
Source	LDS Film 1656422
Parent	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157779&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157779&Relationship=2ndParent



