

Martha Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076357
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Reed
Former/Maiden/Other Surname 1	Deane
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Russell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1811
Date Of Child's Birth	7 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 340
Source	LDS Film 1656377
Parent Of	John Gerrard Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076357&Relationship=Baptised
Married To	Alexander Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076357&Relationship=1stParent



