

Mary Hannah Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155997
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah
Surname	Kidd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Regent Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 6, Entry 1561
Source	LDS Film 1068891
Parent	Peter Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155997&Relationship=2ndParent



