

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 22
Source	LDS Film 1656377
Parent Of	Sally Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013385&Relationship=Baptised



