

Daniel Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086335
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Woodward
Gender	Male
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Aug 1858
Witnesses	Daniel Woodward; Martha Tunner, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 232, Entry 463
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086335&Relationship=Groom
Witnessed Marriage Of	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086335&Relationship=Bride



