

Charles Hume Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156500
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hume
Surname	Tyror
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Soho St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Dec 1838
Baptising Minister	John Connor
Register	Baptisms 1813 - 1851, Page 96, Entry 768
Source	LDS Film 1656153
Parent	Peter Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156500&Relationship=1stParent
Parent	Maria Henrietta Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156500&Relationship=2ndParent



