

Richard Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collins
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1830
Witnesses	Martha Weir; Richard Collins
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 288, Entry 861
Source	LDS Film 93918
Witnessed Marriage Of	Charles Snooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059394&Relationship=Groom
Witnessed Marriage Of	Catherine Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059394&Relationship=Bride



