

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Kitchen St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 75
Source	LDS Film 1068890
Parent Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095332&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095332&Relationship=2ndParent



