

James Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065547
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harvey
Gender	Male
Abode	Preston Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1807
Register	Baptisms 1807, Page 308, Entry 222
Source	LDS Film 93833
Parent Of	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065547&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065547&Relationship=2ndParent



