

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 21, Entry 166
Source	LDS Film 93878
Parent Of	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135496&Relationship=Baptised
Married To	Mary Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135496&Relationship=2ndParent



