

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Denison street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 140
Source	LDS Film 93833
Married To	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043288&Relationship=Deceased



