

John Deans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deans
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 364, Entry 2910
Source	LDS Film 1656421
Parent Of	Isabella Jane Deans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151560&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151560&Relationship=2ndParent



