

Paulus Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112552
First Name (With Contractions)	Paulus
First Name (Without Contractions)	Paulus
Surname	Aman
Gender	Unknown
Abode	Virgil St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Feb 1825
Notes	[alternative spelling of child's name Golbfujd]
Register	Baptisms 1825, Page 7, Entry 205
Source	LDS Film 1068891
Parent Of	Golbfiyd Joachim Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112552&Relationship=Baptised
Married To	Sara Catharina Aman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112552&Relationship=2ndParent



