

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Liver Court, Boundary Street, Kirkdale
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	16 Apr 1854
Occupation (As Documented)	Shipping clerk
Occupation (Standardised)	Shipping Clerk
Age At Marriage	23
Status	Bachelor
Witnesses	John Tristram; Ann Tristram
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 25, Entry 50
Source	LDS Film 1546073
Witnessed By	John Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081625&Relationship=Witness_1
Witnessed By	Ann Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081625&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081625&Relationship=Bride



