

William Lyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyne
Gender	Male
Abode	Mosley Vale Wavertree
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 10, Entry 78
Source	LDS Film 2147913
Parent Of	Elizabeth Lyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284010&Relationship=2ndParent



